112,Beverage,0.000006 ,0.000002 ,0.000010 ,0.000002 ,0.001780 ,0.000000 ,0.000011 ,0.000300 ,1.005118 ,0.000024 ,0.000000 ,0.000003 ,0.000004 ,0.000007 ,0.000005 ,0.000004 ,0.000003 ,0.000003 ,0.000002 ,0.000001 ,0.000000 ,0.000002 ,0.000001 ,0.000005 ,0.000008 ,0.000004 ,0.000000 ,0.000005 ,0.000005 ,0.000003 ,0.000010 ,0.000003 ,0.000003 ,0.000002 ,0.000005 ,0.000005 ,0.000003 ,0.000008 ,0.000004 ,0.000003 ,0.000007 ,0.000003 ,0.000004 ,0.000009 ,0.000007 ,0.000003 ,0.000002 ,0.000004 ,0.000002 ,0.000002 ,0.000002 ,0.000003 ,0.000003 ,0.000004 ,0.000002 ,0.000002 ,0.000004 ,0.000012 ,0.000010 ,0.000004 ,0.000004 ,0.000011 ,0.000012 ,0.000005 ,0.000006 ,0.000003 ,0.000002 ,0.000008 ,0.000011 ,0.000015 ,0.000004 ,0.000005 ,0.000002 ,0.000000 ,0.000009 ,0.000010 ,0.000018 ,0.000014 ,0.000036 ,0.000005 ,0.000004 ,0.000183 ,0.000002 ,0.000003 ,0.000010 ,0.000002 ,0.000004 ,0.000004 ,0.000007 ,0.000062 ,0.000007 ,0.000104 ,0.000009 ,0.000235 ,0.000465 ,0.000004 ,0.000004 ,0.000005 ,0.000003 ,0.000005 ,0.004205 ,0.014837 ,0.000007 ,0.000003 ,0.000212 ,0.000004 ,0.000564 ,1.028585 ,0.797941 
113,"Feeds and organic fertilizer, n.e.c.",0.000148 ,0.004197 ,0.000152 ,0.000104 ,0.000133 ,0.000000 ,0.000000 ,0.000004 ,0.000000 ,1.000281 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000006 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000003 ,0.000037 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000011 ,0.000000 ,0.000000 ,0.000000 ,1.005082 ,0.779708 
114,Tobacco,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,1.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,1.000000 ,0.775766 
151,Textile products,0.000111 ,0.000018 ,0.000075 ,0.000757 ,0.004567 ,0.000000 ,0.000047 ,0.000034 ,0.000039 ,0.000016 ,0.000000 ,1.063166 ,0.055693 ,0.000103 ,0.002516 ,0.000828 ,0.000642 ,0.000144 ,0.000410 ,0.000021 ,0.000007 ,0.000019 ,0.000015 ,0.002091 ,0.000018 ,0.000048 ,0.000003 ,0.000020 ,0.000172 ,0.005479 ,0.005785 ,0.000421 ,0.000016 ,0.000039 ,0.000686 ,0.000027 ,0.000013 ,0.000026 ,0.000016 ,0.000014 ,0.000205 ,0.000053 ,0.000099 ,0.000049 ,0.000068 ,0.000122 ,0.000314 ,0.000085 ,0.000035 ,0.000650 ,0.000021 ,0.000164 ,0.000146 ,0.000042 ,0.000257 ,0.000059 ,0.000182 ,0.000376 ,0.000093 ,0.000837 ,0.000047 ,0.000138 ,0.000759 ,0.000075 ,0.000038 ,0.000022 ,0.000036 ,0.000089 ,0.000065 ,0.000103 ,0.000039 ,0.000018 ,0.000021 ,0.000011 ,0.000135 ,0.000036 ,0.000070 ,0.000605 ,0.000074 ,0.000168 ,0.000109 ,0.000216 ,0.000034 ,0.000038 ,0.000067 ,0.000124 ,0.000047 ,0.000081 ,0.000081 ,0.000025 ,0.000056 ,0.000049 ,0.000641 ,0.000077 ,0.000067 ,0.000123 ,0.000068 ,0.000045 ,0.000054 ,0.000113 ,0.000214 ,0.000032 ,0.000084 ,0.000534 ,0.000120 ,0.004467 ,0.000085 ,1.158160 ,0.898461 
152,Wearing apparel and miscellaneous ready-made textile products,0.000379 ,0.000030 ,0.000272 ,0.000011 ,0.000378 ,0.000000 ,0.000273 ,0.000096 ,0.000022 ,0.000028 ,0.000000 ,0.000146 ,1.000744 ,0.000111 ,0.000137 ,0.000148 ,0.000107 ,0.000039 ,0.000395 ,0.000073 ,0.000008 ,0.000054 ,0.000037 ,0.000014 ,0.000050 ,0.000070 ,0.000003 ,0.000112 ,0.000041 ,0.000187 ,0.000088 ,0.000187 ,0.000043 ,0.000253 ,0.000147 ,0.000016 ,0.000030 ,0.000077 ,0.000041 ,0.000016 ,0.000047 ,0.000072 ,0.000075 ,0.000083 ,0.000059 ,0.000060 ,0.000028 ,0.000192 ,0.000128 ,0.000279 ,0.000049 ,0.000055 ,0.000078 ,0.000072 ,0.000139 ,0.000055 ,0.000045 ,0.000077 ,0.000033 ,0.000236 ,0.000103 ,0.000205 ,0.000121 ,0.000097 ,0.000103 ,0.000019 ,0.000034 ,0.000080 ,0.000126 ,0.000215 ,0.000102 ,0.000022 ,0.000016 ,0.000007 ,0.000070 ,0.000066 ,0.000099 ,0.000129 ,0.000136 ,0.000029 ,0.000067 ,0.000112 ,0.000091 ,0.000047 ,0.000101 ,0.000072 ,0.000085 ,0.000142 ,0.000272 ,0.000017 ,0.000074 ,0.000133 ,0.000248 ,0.000320 ,0.000152 ,0.001054 ,0.000186 ,0.000077 ,0.000069 ,0.000103 ,0.000519 ,0.000077 ,0.000325 ,0.000232 ,0.000221 ,0.000221 ,0.000117 ,1.013638 ,0.786346 
161,Lumber and wood products,0.000047 ,0.000539 ,0.000029 ,0.000754 ,0.000176 ,0.000000 ,0.000154 ,0.000055 ,0.000049 ,0.003453 ,0.000000 ,0.000047 ,0.000062 ,1.031768 ,0.013976 ,0.001481 ,0.000434 ,0.000039 ,0.000066 ,0.000019 ,0.000010 ,0.000041 ,0.000025 ,0.000040 ,0.000017 ,0.000061 ,0.000002 ,0.000029 ,0.000067 ,0.000029 ,0.000143 ,0.000667 ,0.000014 ,0.002433 ,0.000363 ,0.000072 ,0.000035 ,0.000097 ,0.000018 ,0.000021 ,0.000374 ,0.000129 ,0.000111 ,0.000046 ,0.000039 ,0.000127 ,0.000031 ,0.000129 ,0.000036 ,0.000068 ,0.000030 ,0.000047 ,0.000047 ,0.000027 ,0.000026 ,0.000078 ,0.000057 ,0.000512 ,0.000085 ,0.003944 ,0.000017 ,0.007539 ,0.002093 ,0.000208 ,0.000622 ,0.000329 ,0.000075 ,0.000111 ,0.000032 ,0.000116 ,0.000028 ,0.000018 ,0.000036 ,0.000025 ,0.000065 ,0.000020 ,0.000107 ,0.000053 ,0.000127 ,0.000031 ,0.000101 ,0.000703 ,0.000016 ,0.000032 ,0.000050 ,0.000021 ,0.000042 ,0.000057 ,0.000053 ,0.000037 ,0.000052 ,0.000021 ,0.000073 ,0.000040 ,0.000027 ,0.000056 ,0.000025 ,0.000031 ,0.000021 ,0.000043 ,0.000090 ,0.000143 ,0.000064 ,0.000104 ,0.000096 ,0.000213 ,0.000038 ,1.077174 ,0.835635 
162,Furniture and fixtures,0.000033 ,0.000020 ,0.000031 ,0.000013 ,0.000039 ,0.000000 ,0.000185 ,0.000068 ,0.000029 ,0.000027 ,0.000000 ,0.000105 ,0.000093 ,0.000061 ,1.002624 ,0.000143 ,0.000118 ,0.000067 ,0.000176 ,0.000157 ,0.000018 ,0.000088 ,0.000049 ,0.000040 ,0.000131 ,0.000091 ,0.000005 ,0.000146 ,0.000126 ,0.000199 ,0.000046 ,0.000051 ,0.000057 ,0.000473 ,0.000193 ,0.000059 ,0.000041 ,0.000115 ,0.000022 ,0.000024 ,0.000058 ,0.000057 ,0.000053 ,0.000066 ,0.000062 ,0.000067 ,0.000098 ,0.000192 ,0.000090 ,0.000139 ,0.000084 ,0.000079 ,0.000335 ,0.000183 ,0.000049 ,0.000070 ,0.000070 ,0.000180 ,0.000061 ,0.000429 ,0.000045 ,0.000797 ,0.001811 ,0.000043 ,0.000043 ,0.000106 ,0.000117 ,0.000433 ,0.000321 ,0.000146 ,0.000256 ,0.000079 ,0.000156 ,0.000047 ,0.000091 ,0.000052 ,0.000102 ,0.000117 ,0.000136 ,0.000062 ,0.000252 ,0.000259 ,0.000043 ,0.000332 ,0.000171 ,0.000357 ,0.000383 ,0.000262 ,0.000184 ,0.000238 ,0.000414 ,0.000194 ,0.000107 ,0.000783 ,0.000368 ,0.001386 ,0.000163 ,0.000155 ,0.000048 ,0.000191 ,0.000342 ,0.000285 ,0.000128 ,0.000419 ,0.000338 ,0.000063 ,0.000117 ,1.021332 ,0.792314 
163,"Pulp, paper, paperboard, coated and glazed paper",0.000396 ,0.000081 ,0.000228 ,0.000067 ,0.000033 ,0.000000 ,0.000045 ,0.000217 ,0.000165 ,0.000056 ,0.000000 ,0.000082 ,0.000297 ,0.000998 ,0.000883 ,1.017190 ,0.019537 ,0.009501 ,0.000096 ,0.000032 ,0.000008 ,0.000032 ,0.000040 ,0.000288 ,0.000239 ,0.000495 ,0.000004 ,0.000030 ,0.000269 ,0.000427 ,0.000182 ,0.000747 ,0.000021 ,0.001229 ,0.000301 ,0.000017 ,0.000023 ,0.000022 ,0.000036 ,0.000014 ,0.000121 ,0.000037 ,0.000090 ,0.000127 ,0.000058 ,0.000132 ,0.000124 ,0.000379 ,0.000434 ,0.000247 ,0.000053 ,0.000356 ,0.000188 ,0.000204 ,0.000045 ,0.000040 ,0.000115 ,0.000079 ,0.000067 ,0.000976 ,0.000055 ,0.000286 ,0.000235 ,0.000063 ,0.000032 ,0.000024 ,0.000037 ,0.000074 ,0.000093 ,0.000095 ,0.000164 ,0.000046 ,0.000038 ,0.000016 ,0.000058 ,0.000059 ,0.000081 ,0.000066 ,0.000135 ,0.000186 ,0.000320 ,0.000492 ,0.000077 ,0.000122 ,0.000750 ,0.000454 ,0.000218 ,0.004537 ,0.000123 ,0.000175 ,0.000480 ,0.000054 ,0.000272 ,0.000229 ,0.000174 ,0.000352 ,0.000044 ,0.000877 ,0.000064 ,0.000211 ,0.000152 ,0.000083 ,0.000139 ,0.000160 ,0.000078 ,0.010888 ,0.000120 ,1.081690 ,0.839138 
164,Paper products,0.019322 ,0.003391 ,0.008991 ,0.002223 ,0.000450 ,0.000000 ,0.000432 ,0.006950 ,0.005820 ,0.001576 ,0.000000 ,0.001094 ,0.002549 ,0.000991 ,0.004970 ,0.000803 ,1.002478 ,0.000920 ,0.002845 ,0.000631 ,0.000079 ,0.000786 ,0.001185 ,0.002298 ,0.005520 ,0.011011 ,0.000039 ,0.000296 ,0.001130 ,0.001063 ,0.003345 ,0.004504 ,0.000491 ,0.010538 ,0.002978 ,0.000160 ,0.000110 ,0.000199 ,0.000451 ,0.000142 ,0.000481 ,0.000341 ,0.001324 ,0.000773 ,0.000564 ,0.002462 ,0.000768 ,0.001808 ,0.001078 ,0.002729 ,0.000562 ,0.002178 ,0.001260 ,0.000908 ,0.000291 ,0.000248 ,0.000683 ,0.000740 ,0.001103 ,0.003771 ,0.000667 ,0.000398 ,0.001337 ,0.000629 ,0.000298 ,0.000149 ,0.000199 ,0.000453 ,0.001004 ,0.003216 ,0.001278 ,0.000334 ,0.000246 ,0.000092 ,0.000512 ,0.000486 ,0.000807 ,0.000756 ,0.001025 ,0.001053 ,0.001102 ,0.002851 ,0.000683 ,0.000694 ,0.000769 ,0.000735 ,0.000749 ,0.000867 ,0.000840 ,0.000622 ,0.001948 ,0.000854 ,0.001805 ,0.003456 ,0.002643 ,0.001634 ,0.000296 ,0.000831 ,0.000463 ,0.000822 ,0.001085 ,0.002278 ,0.001025 ,0.000739 ,0.001185 ,0.144688 ,0.000637 ,1.328073 ,1.030273 
191,"Printing, plate making and book binding",0.000291 ,0.000155 ,0.000329 ,0.000138 ,0.000233 ,0.000000 ,0.000502 ,0.002739 ,0.000546 ,0.000303 ,0.000000 ,0.000338 ,0.000891 ,0.000492 ,0.001432 ,0.000445 ,0.003957 ,1.012030 ,0.000362 ,0.000174 ,0.000074 ,0.000230 ,0.000154 ,0.000954 ,0.000626 ,0.002648 ,0.000033 ,0.000376 ,0.000462 ,0.000556 ,0.000543 ,0.001260 ,0.000147 ,0.000653 ,0.000204 ,0.000135 ,0.000129 ,0.000387 ,0.000159 ,0.000151 ,0.000301 ,0.000288 ,0.000553 ,0.000599 ,0.000574 ,0.000864 ,0.002065 ,0.000936 ,0.000376 ,0.003336 ,0.000571 ,0.000347 ,0.001406 ,0.001201 ,0.000534 ,0.000460 ,0.000633 ,0.000900 ,0.000996 ,0.002035 ,0.000778 ,0.000431 ,0.000485 ,0.000386 ,0.000305 ,0.000470 ,0.000996 ,0.001178 ,0.000938 ,0.001503 ,0.003940 ,0.000549 ,0.000470 ,0.000231 ,0.000689 ,0.000422 ,0.000558 ,0.000464 ,0.000750 ,0.000641 ,0.000450 ,0.002028 ,0.001594 ,0.002310 ,0.003519 ,0.002018 ,0.003243 ,0.016289 ,0.002427 ,0.001415 ,0.004772 ,0.000772 ,0.001720 ,0.002048 ,0.000596 ,0.010964 ,0.000562 ,0.013620 ,0.000508 ,0.000895 ,0.000576 ,0.000623 ,0.000875 ,0.001709 ,0.001073 ,0.000931 ,0.001059 ,1.148989 ,0.891346 
201,Chemical fertilizer,0.025389 ,0.000181 ,0.000171 ,0.000004 ,0.000009 ,0.000000 ,0.000007 ,0.000110 ,0.000047 ,0.000222 ,0.000000 ,0.000060 ,0.000012 ,0.000018 ,0.000010 ,0.000000 ,0.000007 ,0.000009 ,1.111657 ,0.008278 ,0.000012 ,0.003574 ,0.001643 ,0.000113 ,0.000429 ,0.001085 ,0.000001 ,-0.028032 ,0.000062 ,0.000146 ,0.000014 ,0.000045 ,0.000004 ,0.000013 ,-0.000041 ,-0.000029 ,0.000149 ,-0.000109 ,0.000015 ,0.000048 ,0.000015 ,0.000012 ,0.000008 ,0.000012 ,0.000012 ,0.000008 ,0.000022 ,0.000010 ,0.000006 ,0.000010 ,0.000003 ,0.000196 ,0.000007 ,0.000005 ,0.000004 ,0.000005 ,0.000004 ,0.000015 ,0.000012 ,0.000027 ,0.000002 ,0.000008 ,0.000015 ,-0.000052 ,0.000040 ,-0.000054 ,0.000064 ,0.000013 ,0.000016 ,0.000005 ,0.000004 ,0.000008 ,0.000002 ,0.000001 ,0.000004 ,0.000008 ,0.000003 ,0.000010 ,0.000007 ,0.000002 ,0.000006 ,0.000008 ,0.000001 ,0.000003 ,0.000016 ,0.000002 ,0.000004 ,0.000008 ,0.000005 ,0.000011 ,0.000016 ,0.000007 ,0.000021 ,0.000012 ,0.000010 ,0.000004 ,0.000005 ,0.000008 ,0.000005 ,0.000004 ,0.000018 ,0.000032 ,0.000011 ,0.000096 ,0.000275 ,0.000006 ,0.000647 ,1.127068 ,0.874340 
202,Industrial inorganic chemicals,0.000369 ,0.000115 ,0.000278 ,0.000006 ,0.000070 ,0.000000 ,0.000021 ,0.000504 ,0.000185 ,0.000205 ,0.000000 ,0.001135 ,0.000134 ,0.000068 ,0.000076 ,0.000428 ,0.000143 ,0.000030 ,0.011380 ,1.018605 ,0.000595 ,0.003061 ,0.001635 ,0.001000 ,0.001673 ,0.003603 ,0.000005 ,-0.000059 ,0.000355 ,0.002634 ,0.000145 ,0.002558 ,0.000103 ,0.001430 ,0.000275 ,0.000775 ,0.000411 ,0.000169 ,0.000053 ,0.000290 ,0.000105 ,0.000539 ,0.000104 ,0.000167 ,0.000075 ,0.000071 ,0.001482 ,0.000216 ,0.000119 ,0.000335 ,0.000082 ,0.001915 ,0.000191 ,0.000074 ,0.000045 ,0.000029 ,0.000031 ,0.000144 ,0.000143 ,0.000393 ,0.000052 ,0.000043 ,0.000062 ,0.000072 ,0.000123 ,0.000009 ,0.000011 ,0.000656 ,0.000771 ,0.000006 ,0.000006 ,0.000004 ,0.000003 ,0.000001 ,0.000020 ,0.000010 ,0.000023 ,0.000007 ,0.000012 ,0.000006 ,0.000088 ,0.000033 ,0.000003 ,0.000012 ,0.000015 ,0.000005 ,0.000009 ,0.000028 ,0.000041 ,0.000016 ,0.000680 ,0.000068 ,0.001202 ,0.000048 ,0.000044 ,0.000010 ,0.000010 ,0.000037 ,0.000064 ,0.000005 ,0.000048 ,0.000064 ,0.000043 ,0.000020 ,0.000022 ,0.000056 ,0.000130 ,1.065416 ,0.826513 
203,Petrochemical basic products,0.000485 ,0.000014 ,0.000033 ,0.000019 ,0.000030 ,0.000000 ,0.000035 ,0.000080 ,0.000056 ,0.000026 ,0.000000 ,0.000431 ,0.000095 ,0.000253 ,0.000128 ,0.000744 ,0.000192 ,0.000148 ,0.017425 ,0.001443 ,1.099435 ,0.131884 ,0.160092 ,0.006253 ,0.000941 ,0.012106 ,0.000078 ,-0.000305 ,0.004556 ,0.002465 ,0.000253 ,0.000524 ,0.000015 ,0.000026 ,0.000732 ,0.000009 ,0.000009 ,0.000039 ,0.000003 ,0.000010 ,0.000263 ,0.000024 ,0.000022 ,0.000044 ,0.000028 ,0.000247 ,0.000499 ,0.000177 ,0.000166 ,0.000329 ,0.000031 ,0.000324 ,0.000133 ,0.000080 ,0.000077 ,0.000058 ,0.000149 ,0.000137 ,0.000025 ,0.000600 ,0.000009 ,0.000035 ,0.000046 ,0.000019 ,0.000027 ,0.000004 ,0.000171 ,0.000063 ,0.000020 ,0.000009 ,0.000007 ,0.000003 ,0.000004 ,0.000001 ,0.000004 ,0.000006 ,0.000021 ,0.000006 ,0.000014 ,0.000006 ,0.000010 ,0.000014 ,0.000002 ,0.000004 ,0.000013 ,0.000016 ,0.000006 ,0.000038 ,0.000008 ,0.000014 ,0.000758 ,0.000059 ,0.000085 ,0.000013 ,0.000012 ,0.000015 ,0.000012 ,0.000025 ,0.000042 ,0.000010 ,0.000016 ,0.000015 ,0.000064 ,0.000018 ,0.000022 ,0.000126 ,0.000084 ,1.446151 ,1.121874 
204,Organic chemical products (except petrochemical basic products or synthetic resins),0.000160 ,0.000025 ,0.000159 ,0.000027 ,0.000049 ,0.000000 ,0.000062 ,0.000398 ,0.000287 ,0.000124 ,0.000000 ,0.002675 ,0.000450 ,0.000424 ,0.000302 ,0.002049 ,0.000303 ,0.000245 ,0.001072 ,0.002422 ,0.002264 ,1.040247 ,0.045472 ,0.022111 ,0.005427 ,0.017446 ,0.000026 ,0.000715 ,0.005552 ,0.016293 ,0.000555 ,0.001316 ,0.000030 ,0.000110 ,0.001950 ,0.000024 ,0.000015 ,0.000030 ,0.000004 ,0.000052 ,0.000645 ,0.000053 ,0.000056 ,0.000166 ,0.000088 ,0.000236 ,0.001553 ,0.000196 ,0.000263 ,0.000777 ,0.000126 ,0.000438 ,0.000165 ,0.000097 ,0.000121 ,0.000119 ,0.000157 ,0.000169 ,0.000072 ,0.000426 ,0.000025 ,0.000055 ,0.000086 ,0.000040 ,0.000052 ,0.000010 ,0.000013 ,0.000093 ,0.000060 ,0.000012 ,0.000010 ,0.000004 ,0.000005 ,0.000002 ,0.000008 ,0.000013 ,0.000043 ,0.000014 ,0.000019 ,0.000011 ,0.000017 ,0.000056 ,0.000004 ,0.000008 ,0.000021 ,0.000023 ,0.000011 ,0.000069 ,0.000017 ,0.000077 ,0.000714 ,0.000102 ,0.000143 ,0.000025 ,0.000029 ,0.000032 ,0.000026 ,0.000037 ,0.000151 ,0.000014 ,0.000030 ,0.000029 ,0.000173 ,0.000032 ,0.000034 ,0.000205 ,0.000070 ,1.179521 ,0.915032 
205,Synthetic resins,0.000109 ,0.000021 ,0.000029 ,0.000094 ,0.000121 ,0.000000 ,0.000027 ,0.000142 ,0.000104 ,0.000026 ,0.000000 ,0.000290 ,0.000132 ,0.000805 ,0.000388 ,0.000874 ,0.000820 ,0.000360 ,0.000109 ,0.000103 ,0.000006 ,0.000027 ,1.000369 ,0.014972 ,0.000172 ,0.004576 ,0.000002 ,0.000030 ,0.024851 ,0.000705 ,0.001150 ,0.000326 ,0.000011 ,0.000031 ,0.000530 ,0.000012 ,0.000011 ,0.000016 ,0.000007 ,0.000008 ,0.001149 ,0.000040 ,0.000037 ,0.000061 ,0.000060 ,0.001310 ,0.001901 ,0.000589 ,0.000819 ,0.001457 ,0.000068 ,0.001649 ,0.000683 ,0.000389 ,0.000328 ,0.000184 ,0.000757 ,0.000634 ,0.000054 ,0.001659 ,0.000021 ,0.000107 ,0.000148 ,0.000069 ,0.000093 ,0.000008 ,0.000012 ,0.000300 ,0.000034 ,0.000040 ,0.000029 ,0.000011 ,0.000015 ,0.000006 ,0.000012 ,0.000012 ,0.000027 ,0.000012 ,0.000019 ,0.000018 ,0.000032 ,0.000034 ,0.000005 ,0.000011 ,0.000029 ,0.000070 ,0.000016 ,0.000053 ,0.000020 ,0.000016 ,0.000085 ,0.000060 ,0.000079 ,0.000021 ,0.000020 ,0.000035 ,0.000021 ,0.000058 ,0.000093 ,0.000019 ,0.000029 ,0.000029 ,0.000054 ,0.000043 ,0.000022 ,0.000465 ,0.000393 ,1.068993 ,0.829288 
206,Synthetic fibers,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000005 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.001060 ,0.000874 ,0.000001 ,0.000012 ,0.000011 ,0.000001 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,1.000002 ,0.000000 ,0.000000 ,0.000000 ,0.000005 ,0.000003 ,0.000008 ,0.000014 ,0.000007 ,0.000000 ,0.000000 ,0.000038 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000009 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000114 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000001 ,0.000001 ,0.000008 ,0.000001 ,1.002198 ,0.777471 
207,Medicaments,0.000063 ,0.000275 ,0.001321 ,0.000000 ,0.000024 ,0.000000 ,0.000001 ,0.000006 ,0.000000 ,0.000027 ,0.000000 ,0.000000 ,0.000001 ,0.000001 ,0.000001 ,0.000001 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,1.000512 ,0.000045 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000001 ,0.000001 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000001 ,0.000000 ,0.000001 ,0.000001 ,0.000001 ,0.000001 ,0.000001 ,0.000001 ,0.000000 ,0.000001 ,0.000120 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000002 ,0.000001 ,0.000000 ,0.000001 ,0.000001 ,0.000000 ,0.000007 ,0.000001 ,0.000016 ,0.000001 ,0.000002 ,0.000000 ,0.000001 ,0.000001 ,0.000010 ,0.000001 ,0.000015 ,0.004728 ,0.000350 ,0.000162 ,0.000058 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000004 ,0.000002 ,0.000002 ,0.000002 ,0.000001 ,0.000000 ,0.000045 ,1.007844 ,0.781851 
208,Final chemical products (except medicaments),0.005779 ,0.000494 ,0.000463 ,0.000039 ,0.000295 ,0.000000 ,0.002227 ,0.000541 ,0.000154 ,0.000123 ,0.000000 ,0.002250 ,0.001473 ,0.008207 ,0.002998 ,0.001763 ,0.002178 ,0.005051 ,0.000846 ,0.004322 ,0.000736 ,0.001533 ,0.001310 ,0.001195 ,0.001378 ,1.014686 ,0.000084 ,0.003081 ,0.000723 ,0.002326 ,0.000294 ,0.000374 ,0.000872 ,0.000191 ,0.003729 ,0.000091 ,0.000182 ,0.000596 ,0.000049 ,0.000035 ,0.000333 ,0.000998 ,0.000875 ,0.000387 ,0.000471 ,0.001514 ,0.000619 ,0.000634 ,0.000552 ,0.000491 ,0.000343 ,0.000816 ,0.000567 ,0.000751 ,0.001003 ,0.001311 ,0.001124 ,0.001764 ,0.000479 ,0.004098 ,0.000084 ,0.001050 ,0.001199 ,0.000305 ,0.000400 ,0.000098 ,0.000451 ,0.000330 ,0.000452 ,0.000068 ,0.000091 ,0.000050 ,0.000052 ,0.000024 ,0.000078 ,0.000084 ,0.000211 ,0.000057 ,0.000129 ,0.000057 ,0.000123 ,0.000159 ,0.000035 ,0.000092 ,0.000391 ,0.000210 ,0.000168 ,0.001382 ,0.000179 ,0.000060 ,0.001166 ,0.000338 ,0.001318 ,0.000522 ,0.000472 ,0.000415 ,0.000493 ,0.000974 ,0.000700 ,0.000496 ,0.000494 ,0.000401 ,0.003580 ,0.000515 ,0.000976 ,0.001743 ,0.000255 ,1.114729 ,0.864768 
