203,Petrochemical basic products,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,43 ,0 ,7 ,418 ,126 ,"25,148 ","56,155 ","30,766 ",1 ,123 ,"8,197 ",143 ,0 ,10 ,49 ,0 ,32 ,0 ,0 ,33 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,11 ,2 ,0 ,0 ,23 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,81 ,0 ,0 ,0 ,0 ,0 ,0 ,91 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,"1,053 ",168 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,"122,701 ",0 ,0 ,0 ,0 ,0 ,0 ,"5,779 ","5,779 ","128,480 ","22,729 ","22,729 ","72,009 ","100,517 ","223,218 ","-3,667 ",0 ,-292 ,"-3,959 ","-43,577 ","52,981 ","175,682 "
204,Organic chemical products (except petrochemical basic products or synthetic resins),0 ,0 ,39 ,0 ,0 ,0 ,0 ,"3,313 ",445 ,3 ,0 ,"1,974 ",301 ,172 ,207 ,"1,422 ",271 ,218 ,130 ,"1,711 ","2,892 ","98,923 ","50,283 ",106 ,"17,959 ","85,701 ",258 ,131 ,"24,461 ","16,638 ",67 ,755 ,3 ,10 ,919 ,3 ,0 ,4 ,0 ,65 ,"1,508 ",33 ,246 ,814 ,14 ,106 ,"1,262 ",292 ,276 ,"1,764 ",58 ,608 ,59 ,1 ,9 ,14 ,76 ,8 ,31 ,270 ,0 ,80 ,204 ,0 ,0 ,0 ,1 ,19 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,234 ,0 ,0 ,0 ,0 ,0 ,88 ,8 ,994 ,"6,127 ","1,693 ",113 ,7 ,48 ,0 ,1 ,0 ,357 ,0 ,0 ,0 ,309 ,0 ,40 ,0 ,91 ,"327,248 ",0 ,10 ,0 ,0 ,0 ,0 ,"13,444 ","13,454 ","340,702 ","46,176 ","46,176 ","220,136 ","279,766 ","607,014 ","-114,289 ","-1,202 ","-9,237 ","-124,728 ","-175,391 ","-20,353 ","306,895 "
205,Synthetic resins,0 ,0 ,0 ,0 ,0 ,0 ,0 ,123 ,0 ,0 ,0 ,89 ,2 ,260 ,88 ,297 ,541 ,14 ,0 ,0 ,0 ,0 ,188 ,37 ,0 ,"10,738 ",0 ,0 ,"69,073 ",88 ,78 ,58 ,0 ,0 ,119 ,0 ,15 ,0 ,0 ,0 ,"1,411 ",8 ,11 ,2 ,39 ,753 ,803 ,588 ,599 ,"1,668 ",0 ,"1,475 ",275 ,15 ,0 ,0 ,655 ,47 ,13 ,"1,007 ",0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,590 ,32 ,0 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,496 ,"92,314 ",0 ,0 ,0 ,0 ,0 ,0 ,"27,075 ","27,075 ","119,389 ","39,485 ","39,485 ","69,090 ","135,650 ","227,964 ","-36,871 ",-925 ,"-3,023 ","-40,819 ","-49,014 ","45,817 ","138,131 "
206,Synthetic fibers,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,"10,752 ","14,157 ",9 ,145 ,95 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,171 ,34 ,19 ,47 ,0 ,0 ,245 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,169 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,"2,729 ",0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,43 ,"28,634 ",0 ,0 ,0 ,0 ,0 ,0 ,268 ,268 ,"28,902 ",206 ,206 ,139 ,613 ,"29,247 ","-7,465 ",-301 ,-622 ,"-8,388 ","-20,245 ","-28,020 ",614 
207,Medicaments,0 ,19 ,"2,684 ",0 ,5 ,0 ,0 ,263 ,0 ,4 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,"9,323 ","1,209 ",0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,"1,585 ",0 ,0 ,0 ,0 ,0 ,0 ,13 ,0 ,5 ,1 ,0 ,0 ,0 ,100 ,0 ,0 ,0 ,0 ,2 ,711 ,9 ,720 ,"755,751 ","2,113 ","4,164 ","1,952 ",0 ,0 ,0 ,0 ,0 ,7 ,0 ,0 ,14 ,2 ,0 ,608 ,"781,279 ","6,905 ","46,750 ",0 ,0 ,0 ,0 ,"-21,490 ","32,165 ","813,444 ","36,494 ","36,494 ","360,688 ","429,347 ","1,210,626 ","-237,050 ",-89 ,"-19,299 ","-256,438 ","-538,471 ","-365,562 ","415,717 "
208,Final chemical products (except medicaments),"1,312 ",6 ,133 ,0 ,9 ,0 ,92 ,"3,816 ",142 ,0 ,0 ,"1,547 ","1,563 ","5,654 ","3,111 ","1,136 ","3,462 ","15,687 ",90 ,"2,923 ",834 ,"3,050 ","1,147 ",5 ,"4,054 ","68,020 ",805 ,545 ,"3,066 ","2,123 ",33 ,166 ,380 ,10 ,"1,695 ",21 ,945 ,632 ,51 ,6 ,685 ,"2,486 ","7,179 ","1,988 ","3,591 ","1,862 ",447 ,"1,065 ",804 ,"1,111 ",174 ,"1,692 ",551 ,120 ,"1,805 ","1,128 ","2,066 ",274 ,850 ,"6,651 ",7 ,"12,855 ","8,682 ",508 ,819 ,143 ,"1,116 ",459 ,853 ,69 ,60 ,21 ,21 ,102 ,66 ,403 ,37 ,38 ,105 ,2 ,35 ,303 ,1 ,0 ,207 ,"1,201 ",0 ,"4,235 ","1,186 ",65 ,"8,872 ","6,291 ","1,267 ","1,783 ","2,268 ",499 ,"3,192 ","3,426 ","3,845 ","13,411 ","1,048 ","5,162 ","10,197 ","1,885 ","4,065 ","1,034 ",386 ,"267,030 ","6,154 ","141,588 ",0 ,0 ,0 ,0 ,"35,118 ","182,860 ","449,890 ","84,250 ","84,250 ","484,530 ","751,640 ","1,018,670 ","-82,258 ",-886 ,"-6,428 ","-89,572 ","-300,879 ","361,189 ","628,219 "
211,Petroleum refinery products,406 ,3 ,135 ,5 ,334 ,0 ,275 ,"5,922 ",311 ,95 ,0 ,"1,655 ",620 ,803 ,462 ,"3,597 ",631 ,840 ,"1,116 ","1,865 ","119,881 ","4,314 ",204 ,2 ,519 ,"4,751 ","67,430 ","6,716 ",585 ,688 ,60 ,"2,534 ","1,648 ",564 ,986 ,249 ,"6,124 ",711 ,532 ,712 ,833 ,820 ,"4,092 ","2,089 ","1,706 ",166 ,154 ,"1,613 ",208 ,584 ,32 ,508 ,56 ,19 ,218 ,91 ,817 ,59 ,"2,580 ",471 ,274 ,"5,827 ","4,575 ","4,208 ","2,193 ","25,666 ","11,542 ","5,109 ","4,495 ","20,669 ","1,337 ","2,567 ",963 ,4 ,"2,757 ","81,765 ","155,652 ","18,333 ","153,154 ","3,095 ",250 ,"1,740 ",662 ,"1,009 ",387 ,"1,418 ",47 ,"1,015 ","27,422 ","3,344 ","7,746 ","8,787 ",583 ,"1,238 ","2,607 ",899 ,"2,117 ","1,122 ","4,135 ","7,707 ","1,115 ","9,695 ","3,605 ","4,976 ","2,244 ",0 ,"7,432 ","862,888 ","1,432 ","369,383 ",0 ,0 ,0 ,0 ,"-14,267 ","356,548 ","1,219,436 ","160,985 ","160,985 ","834,992 ","1,352,525 ","2,215,413 ","-237,716 ",-436 ,"-22,417 ","-260,569 ","-582,993 ","508,963 ","1,371,851 "
212,Coal products,0 ,0 ,0 ,0 ,0 ,0 ,3 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,204 ,0 ,0 ,143 ,56 ,48 ,"1,156 ",0 ,0 ,0 ,89 ,0 ,109 ,46 ,0 ,0 ,0 ,2 ,0 ,"1,047 ",502 ,"22,872 ","2,705 ",26 ,362 ,44 ,10 ,90 ,32 ,18 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,31 ,0 ,59 ,4 ,9 ,"1,496 ",40 ,"10,370 ","5,208 ","13,894 ",0 ,0 ,80 ,-47 ,0 ,0 ,0 ,0 ,17 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,13 ,0 ,0 ,0 ,0 ,0 ,14 ,23 ,74 ,26 ,0 ,0 ,21 ,2 ,"1,541 ",0 ,0 ,56 ,0 ,5 ,"62,524 ",13 ,-104 ,0 ,0 ,0 ,0 ,-183 ,-274 ,"62,250 ",235 ,235 ,"8,348 ","8,309 ","70,833 ","-1,082 ",-17 ,-88 ,"-1,187 ","-45,534 ","-38,412 ","24,112 "
221,Plastic products,261 ,3 ,78 ,9 ,78 ,0 ,0 ,"16,957 ","2,963 ",2 ,0 ,329 ,"1,976 ",885 ,"4,439 ",440 ,"6,104 ","19,936 ",238 ,"1,043 ",0 ,535 ,420 ,3 ,"9,771 ","24,367 ",138 ,0 ,"145,130 ","9,937 ","1,070 ","1,333 ",11 ,25 ,236 ,0 ,22 ,31 ,16 ,60 ,"3,750 ",607 ,"2,347 ","4,187 ","5,486 ","5,264 ","1,005 ","3,234 ","3,608 ","15,316 ",437 ,"18,928 ","4,295 ",749 ,"8,115 ",700 ,"6,004 ",248 ,312 ,"17,190 ",77 ,"22,471 ","19,405 ","3,219 ","4,170 ",0 ,0 ,"14,034 ",549 ,"39,525 ","7,033 ",785 ,"1,268 ",995 ,0 ,352 ,16 ,43 ,373 ,172 ,560 ,"1,856 ",0 ,37 ,288 ,"13,704 ",11 ,"1,575 ","1,917 ",398 ,"10,221 ","4,106 ",5 ,92 ,202 ,568 ,404 ,"3,713 ","4,460 ","5,697 ",616 ,"2,645 ","1,236 ","2,647 ",501 ,"4,540 ","1,216 ","528,330 ","1,204 ","25,530 ",413 ,0 ,0 ,-30 ,"44,782 ","71,899 ","600,229 ","65,363 ","65,363 ","501,915 ","639,177 ","1,167,507 ","-62,107 ","-1,560 ","-5,089 ","-68,756 ","-371,216 ","199,205 ","727,535 "
222,Rubber products,59 ,0 ,383 ,0 ,4 ,0 ,19 ,319 ,17 ,0 ,0 ,22 ,602 ,22 ,163 ,22 ,140 ,228 ,28 ,17 ,73 ,291 ,64 ,0 ,338 ,264 ,0 ,12 ,389 ,"9,019 ",448 ,16 ,38 ,8 ,157 ,113 ,775 ,236 ,40 ,4 ,46 ,908 ,736 ,"5,781 ","21,636 ","1,268 ",42 ,236 ,"1,547 ","2,820 ",84 ,411 ,892 ,42 ,"2,480 ","1,895 ","2,590 ",261 ,"2,812 ","1,485 ",171 ,565 ,273 ,"1,167 ","1,651 ",0 ,0 ,517 ,"3,376 ",904 ,27 ,0 ,0 ,0 ,113 ,"1,711 ","1,378 ",458 ,0 ,87 ,96 ,43 ,40 ,276 ,6 ,0 ,55 ,17 ,"2,604 ",97 ,336 ,"3,666 ",113 ,847 ,"1,187 ",899 ,509 ,10 ,"15,464 ",152 ,449 ,315 ,182 ,"1,473 ",273 ,"1,089 ",94 ,"104,992 ",571 ,"33,922 ",0 ,0 ,0 ,0 ,267 ,"34,760 ","139,752 ","20,694 ","20,694 ","79,149 ","134,603 ","239,595 ","-42,153 ","-1,666 ","-3,489 ","-47,308 ","-62,341 ","24,954 ","129,946 "
231,"Tanned leather, leather products and fur skins",2 ,0 ,1 ,0 ,1 ,0 ,18 ,31 ,1 ,0 ,0 ,10 ,647 ,12 ,126 ,7 ,24 ,30 ,3 ,0 ,5 ,3 ,1 ,0 ,3 ,117 ,1 ,11 ,54 ,33 ,"2,600 ",0 ,2 ,11 ,12 ,7 ,35 ,66 ,5 ,1 ,8 ,139 ,39 ,21 ,145 ,145 ,30 ,55 ,15 ,7 ,18 ,5 ,36 ,0 ,29 ,0 ,21 ,1 ,29 ,448 ,3 ,7 ,14 ,3 ,20 ,37 ,"1,312 ",55 ,57 ,726 ,281 ,2 ,0 ,0 ,164 ,37 ,0 ,4 ,2 ,1 ,3 ,44 ,72 ,"3,735 ",95 ,6 ,271 ,19 ,693 ,117 ,416 ,107 ,33 ,47 ,37 ,234 ,723 ,19 ,8 ,391 ,162 ,31 ,156 ,148 ,618 ,0 ,360 ,"16,341 ","2,876 ","77,152 ",0 ,0 ,0 ,0 ,-37 ,"79,991 ","96,332 ","2,586 ","2,586 ","12,962 ","95,539 ","111,880 ","-66,072 ","-5,067 ","-4,932 ","-76,071 ","-12,138 ","7,330 ","23,671 "
251,Glass and glass products,0 ,0 ,0 ,0 ,0 ,0 ,0 ,681 ,"1,874 ",0 ,0 ,29 ,144 ,7 ,"1,975 ",9 ,0 ,3 ,1 ,293 ,5 ,156 ,1 ,0 ,"1,826 ","4,830 ",0 ,0 ,"2,002 ",166 ,0 ,"1,767 ",1 ,0 ,109 ,0 ,0 ,0 ,0 ,0 ,69 ,93 ,762 ,185 ,155 ,498 ,"1,095 ","2,124 ",41 ,540 ,36 ,"2,483 ",28 ,2 ,"3,258 ",602 ,4 ,6 ,440 ,"1,157 ",1 ,"7,026 ","2,291 ",21 ,30 ,0 ,0 ,1 ,35 ,527 ,13 ,0 ,0 ,0 ,2 ,20 ,0 ,13 ,22 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,222 ,603 ,"1,196 ","1,168 ",524 ,135 ,192 ,42 ,0 ,21 ,"2,246 ",44 ,262 ,938 ,41 ,286 ,30 ,0 ,395 ,"47,809 ",396 ,"1,103 ",0 ,0 ,0 ,0 ,430 ,"1,929 ","49,738 ","6,236 ","6,236 ","54,345 ","62,510 ","110,319 ","-10,581 ",-72 ,-846 ,"-11,499 ","-23,923 ","27,088 ","74,897 "
252,Cement and cement products,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,1 ,2 ,0 ,0 ,0 ,0 ,"5,570 ",0 ,38 ,0 ,0 ,11 ,0 ,0 ,0 ,1 ,42 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,56 ,0 ,"49,971 ","26,012 ","14,703 ","10,573 ",0 ,1 ,0 ,26 ,0 ,0 ,0 ,15 ,104 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,114 ,"107,266 ",0 ,108 ,0 ,0 ,0 ,0 ,268 ,376 ,"107,642 ",934 ,934 ,"12,582 ","13,892 ","121,158 ",-326 ,-1 ,-26 ,-353 ,"-57,836 ","-44,297 ","62,969 "
253,"Pottery, china and earthenware",0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,151 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,25 ,0 ,0 ,15 ,0 ,0 ,0 ,1 ,69 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,69 ,41 ,60 ,94 ,9 ,"10,118 ",947 ,10 ,27 ,204 ,111 ,0 ,0 ,0 ,24 ,0 ,6 ,55 ,0 ,"9,203 ",872 ,89 ,54 ,0 ,0 ,0 ,19 ,11 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,22 ,1 ,17 ,1 ,12 ,15 ,3 ,0 ,0 ,0 ,1 ,10 ,68 ,0 ,0 ,3 ,0 ,407 ,"22,862 ",163 ,"1,337 ",0 ,0 ,0 ,0 ,-984 ,516 ,"23,378 ",526 ,526 ,"10,384 ","11,426 ","34,288 ","-4,287 ",-31 ,-343 ,"-4,661 ","-15,001 ","-8,236 ","14,626 "
259,"Miscellaneous ceramic, stone and clay products",75 ,2 ,72 ,0 ,0 ,0 ,0 ,174 ,2 ,6 ,0 ,0 ,0 ,16 ,97 ,87 ,6 ,8 ,105 ,"3,310 ",2 ,150 ,42 ,0 ,274 ,276 ,18 ,182 ,74 ,52 ,1 ,854 ,835 ,276 ,"2,224 ","6,821 ",597 ,"2,302 ",0 ,"2,197 ",199 ,"1,693 ","2,975 ","4,215 ","4,204 ",176 ,222 ,841 ,762 ,608 ,106 ,"2,932 ",200 ,26 ,653 ,90 ,359 ,24 ,179 ,683 ,0 ,"15,022 ","11,201 ","1,849 ","3,334 ",25 ,23 ,"1,574 ",0 ,583 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,41 ,149 ,"1,774 ",183 ,146 ,0 ,0 ,5 ,0 ,0 ,0 ,131 ,8 ,15 ,185 ,16 ,321 ,352 ,565 ,520 ,"80,312 ",208 ,"4,294 ",0 ,0 ,0 ,0 ,"1,386 ","5,888 ","86,200 ","12,713 ","12,713 ","38,667 ","57,268 ","137,580 ","-14,759 ",-92 ,"-1,185 ","-16,036 ","-59,288 ","-18,056 ","62,256 "
261,Pig iron and crude steel,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,"58,005 ","202,056 ","26,128 ",70 ,0 ,0 ,-180 ,"-2,423 ",-719 ,"-1,117 ",-36 ,0 ,-6 ,-50 ,-104 ,0 ,-180 ,-118 ,0 ,-40 ,-76 ,-396 ,-30 ,-447 ,-6 ,0 ,0 ,-494 ,-41 ,-38 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,"279,762 ",0 ,"-2,780 ",0 ,0 ,"-1,447 ","-13,894 ",599 ,"-17,522 ","262,240 ","31,923 ","31,923 ","85,151 ","99,552 ","379,314 ","-23,068 ",-162 ,"-1,858 ","-25,088 ","-191,430 ","-116,966 ","162,796 "
262,Steel products,2 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,5 ,56 ,57 ,"2,920 ",0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,756 ,872 ,0 ,0 ,161 ,0 ,270 ,0 ,"384,527 ","8,176 ","187,011 ",11 ,342 ,"60,057 ","135,823 ","61,744 ","57,268 ","1,499 ",250 ,"1,426 ","6,166 ","10,214 ",235 ,"3,118 ",783 ,33 ,"10,230 ","7,303 ","3,761 ",715 ,"5,077 ","1,102 ",0 ,"47,357 ","15,547 ","7,649 ","15,197 ",0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,792 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,151 ,0 ,0 ,0 ,0 ,0 ,25 ,0 ,"1,267 ","1,039,967 ",0 ,0 ,0 ,0 ,0 ,0 ,"7,180 ","7,180 ","1,047,147 ","75,619 ","75,619 ","760,426 ","843,225 ","1,883,192 ","-48,706 ",0 ,"-3,892 ","-52,598 ","-817,914 ","-27,287 ","1,012,680 "
263,Cast and forged steel products (iron),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,88 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,2 ,32 ,30 ,0 ,0 ,553 ,0 ,0 ,0 ,"5,659 ","5,977 ","24,005 ","30,387 ",540 ,0 ,133 ,"1,951 ",395 ,130 ,423 ,53 ,23 ,136 ,64 ,"3,734 ",966 ,"2,491 ",280 ,0 ,726 ,418 ,479 ,"3,875 ",0 ,0 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,2 ,0 ,4 ,7 ,1 ,0 ,0 ,0 ,0 ,7 ,55 ,0 ,2 ,10 ,3 ,297 ,"83,964 ",0 ,2 ,0 ,0 ,0 ,0 ,"6,680 ","6,682 ","90,646 ",878 ,878 ,"123,533 ","131,093 ","215,057 ","-1,099 ",0 ,-88 ,"-1,187 ","-53,443 ","76,463 ","160,427 "
269,Miscellaneous iron or steel products,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,"6,385 ",0 ,0 ,0 ,0 ,7 ,0 ,1 ,0 ,0 ,0 ,9 ,0 ,0 ,34 ,0 ,0 ,3 ,40 ,16 ,269 ,0 ,0 ,72 ,0 ,0 ,72 ,"36,795 ","104,446 ","18,930 ","26,312 ",919 ,0 ,"1,237 ","2,650 ","11,405 ",2 ,"2,259 ",517 ,17 ,"1,789 ",736 ,"1,941 ",704 ,"3,585 ",594 ,0 ,560 ,808 ,147 ,39 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,59 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,598 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,263 ,"224,225 ",0 ,0 ,0 ,0 ,0 ,0 ,"13,689 ","13,689 ","237,914 ","2,093 ","2,093 ","241,855 ","257,637 ","481,862 ","-13,441 ",0 ,"-1,074 ","-14,515 ","-86,611 ","156,511 ","380,736 "
271,Non-ferrous metals,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,81 ,13 ,0 ,-248 ,0 ,"6,195 ",0 ,474 ,0 ,0 ,0 ,"2,082 ",0 ,0 ,295 ,-1 ,0 ,328 ,0 ,437 ,571 ,"2,629 ","22,350 ",269 ,-74 ,"26,163 ","169,507 ",165 ,"26,832 ",-60 ,776 ,"4,540 ",-228 ,"4,772 ","2,205 ",405 ,57 ,"19,714 ",94 ,-4 ,4 ,-34 ,843 ,14 ,116 ,"3,714 ",0 ,155 ,0 ,-2 ,-4 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,101 ,8 ,0 ,93 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,573 ,"295,930 ",0 ,"11,801 ",0 ,0 ,0 ,"-15,133 ","7,406 ","4,074 ","300,004 ","52,667 ","52,667 ","120,780 ","177,521 ","473,451 ","-124,873 ",-91 ,"-9,935 ","-134,899 ","-156,826 ","-114,204 ","181,726 "
272,Non-ferrous metal products,0 ,0 ,0 ,0 ,0 ,0 ,0 ,"2,184 ",277 ,0 ,0 ,2 ,0 ,108 ,"1,800 ",0 ,67 ,"1,008 ",0 ,17 ,0 ,1 ,0 ,0 ,307 ,933 ,15 ,0 ,"1,064 ",252 ,23 ,45 ,3 ,20 ,225 ,0 ,"1,441 ",13 ,0 ,188 ,"11,292 ","16,446 ","41,852 ","31,004 ","16,808 ","3,697 ",664 ,"13,007 ","10,572 ","15,486 ","1,312 ","9,011 ","3,589 ",260 ,"1,931 ","1,328 ","5,519 ",467 ,"6,825 ","3,240 ",0 ,"10,556 ","7,604 ","1,402 ","7,584 ",153 ,0 ,77 ,2 ,123 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,24 ,0 ,0 ,0 ,12 ,0 ,0 ,0 ,0 ,0 ,198 ,394 ,0 ,131 ,"6,566 ",0 ,78 ,274 ,46 ,0 ,0 ,"1,908 ",142 ,236 ,755 ,253 ,0 ,173 ,104 ,712 ,"243,810 ",99 ,584 ,0 ,0 ,0 ,0 ,"-26,929 ","-26,246 ","217,564 ","55,217 ","55,217 ","232,050 ","261,021 ","504,831 ","-45,020 ",-416 ,"-3,629 ","-49,065 ","-124,119 ","87,837 ","331,647 "
281,Fabricated constructional and architectural metal products,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,170 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,"9,370 ","1,496 ",431 ,93 ,0 ,0 ,13 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,89 ,467 ,"1,849 ",0 ,"174,994 ","121,944 ","11,553 ","24,760 ",0 ,0 ,0 ,0 ,0 ,0 ,0 ,96 ,17 ,22 ,0 ,0 ,94 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,105 ,0 ,99 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,159 ,"347,844 ",0 ,"2,194 ",36 ,0 ,16 ,"2,674 ","-13,596 ","-8,676 ","339,168 ","5,055 ","5,055 ","305,176 ","301,555 ","649,399 ","-21,654 ",-122 ,"-1,740 ","-23,516 ","-268,254 ","9,785 ","357,629 "
