112,Beverage,0.000000 ,0.000000 ,0.000043 ,0.000000 ,0.009723 ,0.000000 ,0.000000 ,0.001568 ,0.028065 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000003 ,0.000000 ,0.000000 ,0.000034 ,0.000002 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000054 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000958 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000027 ,0.000091 ,0.000000 ,0.000434 ,0.000000 ,0.001135 ,0.002204 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000010 ,0.021888 ,0.080854 ,0.000000 ,0.000000 ,0.001128 ,0.000000 ,0.003064 ,0.002935 
113,"Feeds and organic fertilizer, n.e.c.",0.005885 ,0.175797 ,0.006397 ,0.004373 ,0.005585 ,0.000000 ,0.000000 ,-0.000001 ,0.000000 ,0.011713 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000214 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000013 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000013 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000103 ,0.001533 ,0.000017 ,0.000000 ,0.000022 ,0.000006 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000450 ,0.000000 ,0.000000 ,0.000000 ,0.000047 
114,Tobacco,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
151,Textile products,0.000193 ,0.000000 ,0.000065 ,0.002915 ,0.017791 ,0.000000 ,0.000000 ,0.000001 ,0.000097 ,0.000000 ,0.000000 ,0.248158 ,0.218611 ,0.000303 ,0.009642 ,0.003067 ,0.002360 ,0.000446 ,0.001287 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.008143 ,0.000000 ,0.000038 ,0.000000 ,0.000000 ,0.000520 ,0.021109 ,0.022264 ,0.001522 ,0.000000 ,0.000000 ,0.002570 ,0.000000 ,0.000000 ,0.000012 ,0.000000 ,0.000000 ,0.000709 ,0.000106 ,0.000294 ,0.000040 ,0.000091 ,0.000328 ,0.001129 ,0.000058 ,0.000000 ,0.002317 ,0.000000 ,0.000538 ,0.000436 ,0.000000 ,0.000780 ,0.000000 ,0.000491 ,0.001257 ,0.000217 ,0.003036 ,0.000025 ,0.000406 ,0.002856 ,0.000142 ,0.000037 ,0.000000 ,0.000000 ,0.000102 ,0.000046 ,0.000260 ,0.000007 ,0.000000 ,0.000000 ,0.000000 ,0.000396 ,0.000057 ,0.000014 ,0.002046 ,0.000055 ,0.000492 ,0.000244 ,0.000664 ,0.000027 ,0.000010 ,0.000006 ,0.000384 ,0.000000 ,0.000082 ,0.000082 ,0.000005 ,0.000000 ,0.000056 ,0.002241 ,0.000074 ,0.000073 ,0.000072 ,0.000151 ,0.000000 ,0.000009 ,0.000335 ,0.000574 ,0.000000 ,0.000122 ,0.001899 ,0.000317 ,0.016899 ,0.000166 ,0.001211 
152,Wearing apparel and miscellaneous ready-made textile products,0.006110 ,0.000000 ,0.004588 ,0.000000 ,0.006620 ,0.000000 ,0.004340 ,0.001239 ,0.000152 ,0.000000 ,0.000000 ,0.002181 ,0.013081 ,0.001619 ,0.001824 ,0.001994 ,0.001519 ,0.000315 ,0.006219 ,0.001026 ,0.000040 ,0.000668 ,0.000456 ,0.000000 ,0.000693 ,0.000828 ,0.000008 ,0.001659 ,0.000279 ,0.003040 ,0.001056 ,0.003164 ,0.000476 ,0.004376 ,0.002393 ,0.000043 ,0.000356 ,0.001134 ,0.000410 ,0.000099 ,0.000528 ,0.000937 ,0.001008 ,0.001058 ,0.000683 ,0.000749 ,0.000154 ,0.002810 ,0.002018 ,0.004636 ,0.000623 ,0.000707 ,0.001084 ,0.000892 ,0.002236 ,0.000710 ,0.000292 ,0.000853 ,0.000283 ,0.003717 ,0.001314 ,0.003250 ,0.001672 ,0.001225 ,0.001380 ,0.000079 ,0.000318 ,0.000859 ,0.001923 ,0.003637 ,0.001507 ,0.000108 ,0.000017 ,0.000000 ,0.000989 ,0.000991 ,0.000555 ,0.001913 ,0.001768 ,0.000263 ,0.000850 ,0.001704 ,0.001470 ,0.000466 ,0.000906 ,0.000938 ,0.000861 ,0.001953 ,0.004587 ,0.000095 ,0.000898 ,0.001941 ,0.003954 ,0.005450 ,0.002437 ,0.018888 ,0.003054 ,0.000368 ,0.000788 ,0.001596 ,0.008850 ,0.000676 ,0.005446 ,0.003841 ,0.003736 ,0.002821 ,0.000363 ,0.001799 
161,Lumber and wood products,0.000096 ,0.003984 ,0.000065 ,0.005831 ,0.001241 ,0.000000 ,0.000868 ,0.000255 ,0.000276 ,0.026968 ,0.000000 ,0.000159 ,0.000223 ,0.249358 ,0.109118 ,0.011141 ,0.003012 ,0.000040 ,0.000268 ,0.000000 ,0.000000 ,0.000127 ,0.000029 ,0.000000 ,0.000007 ,0.000186 ,0.000000 ,0.000000 ,0.000122 ,0.000062 ,0.000887 ,0.004994 ,0.000000 ,0.018802 ,0.002618 ,0.000000 ,0.000049 ,0.000468 ,0.000005 ,0.000000 ,0.002681 ,0.000786 ,0.000641 ,0.000140 ,0.000132 ,0.000823 ,0.000036 ,0.000129 ,0.000104 ,0.000366 ,0.000087 ,0.000199 ,0.000172 ,0.000000 ,0.000050 ,0.000455 ,0.000179 ,0.003681 ,0.000511 ,0.030486 ,0.000000 ,0.058963 ,0.016039 ,0.001496 ,0.004747 ,0.002150 ,0.000008 ,0.000000 ,0.000003 ,0.000730 ,0.000080 ,0.000000 ,0.000001 ,0.000002 ,0.000002 ,0.000001 ,0.000000 ,0.000143 ,0.000004 ,0.000000 ,0.000408 ,0.005139 ,0.000040 ,0.000034 ,0.000085 ,0.000015 ,0.000024 ,0.000163 ,0.000033 ,0.000020 ,0.000108 ,0.000001 ,0.000418 ,0.000029 ,0.000026 ,0.000139 ,0.000034 ,0.000000 ,0.000021 ,0.000209 ,0.000209 ,0.000832 ,0.000284 ,0.000520 ,0.000520 ,0.000000 ,0.000023 ,0.002905 
162,Furniture and fixtures,0.000000 ,0.000000 ,0.000043 ,0.000000 ,0.000207 ,0.000000 ,0.001389 ,0.000403 ,0.000115 ,0.000000 ,0.000000 ,0.000757 ,0.000633 ,0.000407 ,0.027010 ,0.001008 ,0.000926 ,0.000413 ,0.001340 ,0.001389 ,0.000057 ,0.000603 ,0.000261 ,0.000000 ,0.001162 ,0.000490 ,0.000005 ,0.001120 ,0.000674 ,0.001832 ,0.000084 ,0.000294 ,0.000397 ,0.004718 ,0.001767 ,0.000068 ,0.000169 ,0.000866 ,0.000003 ,0.000039 ,0.000241 ,0.000266 ,0.000242 ,0.000313 ,0.000341 ,0.000397 ,0.000723 ,0.000884 ,0.000700 ,0.001208 ,0.000636 ,0.000587 ,0.003220 ,0.001459 ,0.000263 ,0.000476 ,0.000202 ,0.001302 ,0.000360 ,0.004044 ,0.000099 ,0.008043 ,0.018700 ,0.000052 ,0.000125 ,0.000584 ,0.000430 ,0.003056 ,0.002949 ,0.001154 ,0.002250 ,0.000377 ,0.001040 ,0.000124 ,0.000292 ,0.000352 ,0.000000 ,0.000823 ,0.000719 ,0.000288 ,0.002081 ,0.002157 ,0.000289 ,0.002686 ,0.000668 ,0.003351 ,0.003037 ,0.002086 ,0.001257 ,0.002127 ,0.003854 ,0.001702 ,0.000733 ,0.007841 ,0.003591 ,0.014179 ,0.001395 ,0.000573 ,0.000195 ,0.001711 ,0.002935 ,0.002508 ,0.000930 ,0.003941 ,0.003234 ,0.000000 ,0.000279 ,0.001885 
163,"Pulp, paper, paperboard, coated and glazed paper",0.000032 ,0.000000 ,0.000086 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000345 ,0.000317 ,0.000000 ,0.000000 ,0.000508 ,0.002997 ,0.013443 ,0.009860 ,0.249072 ,0.282244 ,0.135729 ,0.000000 ,0.000032 ,0.000000 ,0.000000 ,0.000080 ,0.003257 ,0.001436 ,0.002810 ,0.000000 ,0.000000 ,0.002831 ,0.005479 ,0.000591 ,0.009039 ,0.000000 ,0.014426 ,0.003213 ,0.000000 ,0.000151 ,0.000000 ,0.000192 ,0.000000 ,0.001203 ,0.000117 ,0.000530 ,0.000935 ,0.000158 ,0.000484 ,0.000894 ,0.003500 ,0.005481 ,0.001978 ,0.000150 ,0.004078 ,0.001646 ,0.001418 ,0.000000 ,0.000000 ,0.000351 ,0.000045 ,0.000000 ,0.011933 ,0.000099 ,0.003460 ,0.002632 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000191 ,-0.000357 ,0.000432 ,0.000000 ,0.000000 ,0.000060 ,0.000000 ,0.000201 ,0.000000 ,0.000059 ,0.000100 ,0.001254 ,0.003623 ,0.005160 ,0.000000 ,0.000124 ,0.000000 ,0.005212 ,0.000255 ,0.060187 ,0.000181 ,0.001712 ,0.004224 ,0.000000 ,0.002426 ,0.001074 ,0.000815 ,0.001536 ,0.000000 ,0.000003 ,0.000278 ,0.001963 ,0.000908 ,0.000000 ,0.000571 ,0.000428 ,0.000037 ,0.116605 ,0.000485 ,0.003524 
164,Paper products,0.042835 ,0.005976 ,0.019319 ,0.004373 ,0.000207 ,0.000000 ,0.000000 ,0.014294 ,0.012913 ,0.002179 ,0.000000 ,0.001524 ,0.004710 ,0.001264 ,0.009312 ,0.000548 ,0.004770 ,0.001059 ,0.005146 ,0.000844 ,0.000000 ,0.001241 ,0.002251 ,0.004886 ,0.012326 ,0.024011 ,0.000000 ,0.000041 ,0.001709 ,0.001693 ,0.005450 ,0.009653 ,0.000603 ,0.023793 ,0.006152 ,0.000000 ,0.000000 ,0.000000 ,0.000341 ,0.000000 ,0.000314 ,0.000078 ,0.002372 ,0.000599 ,0.000398 ,0.004514 ,0.000831 ,0.002441 ,0.001702 ,0.005436 ,0.000723 ,0.004215 ,0.002076 ,0.000608 ,0.000053 ,0.000000 ,0.000189 ,0.000045 ,0.001452 ,0.006974 ,0.000992 ,0.000019 ,0.002252 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000044 ,0.000696 ,0.006459 ,0.001359 ,0.000034 ,0.000000 ,0.000000 ,0.000243 ,0.000354 ,0.000000 ,0.000510 ,0.000491 ,0.000186 ,0.001559 ,0.005106 ,0.000302 ,0.000281 ,0.000315 ,0.001037 ,0.000406 ,0.000433 ,0.000209 ,0.000614 ,0.001772 ,0.000883 ,0.002776 ,0.006125 ,0.003844 ,0.001629 ,0.000011 ,0.000588 ,0.000002 ,0.001020 ,0.000642 ,0.003203 ,0.000469 ,0.000432 ,0.001504 ,0.334045 ,0.000401 ,0.002869 
191,"Printing, plate making and book binding",0.000096 ,0.000000 ,0.000194 ,0.000000 ,0.000207 ,0.000000 ,0.000347 ,0.009376 ,0.000584 ,0.000000 ,0.000000 ,0.000378 ,0.002370 ,0.001139 ,0.003370 ,0.000351 ,0.014969 ,0.047496 ,0.000375 ,0.000086 ,0.000063 ,0.000231 ,0.000174 ,0.003257 ,0.001020 ,0.007486 ,0.000011 ,0.000456 ,0.000274 ,0.001462 ,0.000676 ,0.004433 ,0.000095 ,0.001709 ,0.000177 ,0.000012 ,0.000101 ,0.000941 ,0.000032 ,0.000138 ,0.000347 ,0.000296 ,0.001399 ,0.001170 ,0.001382 ,0.002263 ,0.007309 ,0.001450 ,0.000745 ,0.012162 ,0.001421 ,0.000646 ,0.004588 ,0.002796 ,0.001115 ,0.000824 ,0.000232 ,0.001975 ,0.003012 ,0.006072 ,0.002306 ,0.000646 ,0.000881 ,0.000478 ,0.000334 ,0.001123 ,0.003109 ,0.002773 ,0.002586 ,0.004737 ,0.013379 ,0.000260 ,0.000030 ,0.000000 ,0.001398 ,0.000981 ,0.000000 ,0.000738 ,0.000596 ,0.001568 ,0.000833 ,0.006836 ,0.005766 ,0.006589 ,0.002230 ,0.006366 ,0.008760 ,0.060726 ,0.008468 ,0.004926 ,0.017683 ,0.002126 ,0.005209 ,0.006999 ,0.001681 ,0.042017 ,0.000942 ,0.042505 ,0.001020 ,0.002324 ,0.000459 ,0.000451 ,0.001942 ,0.004783 ,0.003268 ,0.000000 ,0.000055 ,0.004630 
201,Chemical fertilizer,0.041227 ,0.000000 ,0.000258 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000018 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000002 ,0.181623 ,0.013210 ,0.000000 ,0.005591 ,0.002396 ,0.000000 ,0.000635 ,0.001584 ,0.000001 ,-0.045579 ,0.000000 ,0.000062 ,0.000000 ,0.000027 ,0.000000 ,0.000000 ,0.000096 ,-0.000018 ,0.000478 ,0.000000 ,0.000000 ,0.000094 ,0.000006 ,0.000000 ,0.000000 ,0.000000 ,0.000006 ,0.000000 ,0.000000 ,0.000006 ,0.000000 ,0.000000 ,0.000000 ,0.000277 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000018 ,0.000000 ,0.000000 ,0.000000 ,0.000209 ,0.000208 ,0.000126 ,0.000099 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000004 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000006 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000004 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000146 ,0.000433 ,0.000000 ,0.001045 ,0.000140 
202,Industrial inorganic chemicals,0.000740 ,0.000996 ,0.002757 ,0.000000 ,0.000621 ,0.000000 ,0.000000 ,0.005166 ,0.001821 ,0.001907 ,0.000000 ,0.011392 ,0.000652 ,0.000324 ,0.000397 ,0.004294 ,0.001290 ,0.000005 ,0.111075 ,0.201109 ,0.005760 ,0.030756 ,0.015174 ,0.009772 ,0.017793 ,0.037640 ,0.000034 ,0.002032 ,0.002984 ,0.027419 ,0.001183 ,0.027491 ,0.001000 ,0.015452 ,0.002666 ,0.007838 ,0.003822 ,0.001471 ,0.000179 ,0.003087 ,0.000959 ,0.005556 ,0.000905 ,0.001551 ,0.000520 ,0.000466 ,0.015594 ,0.001917 ,0.001002 ,0.003127 ,0.000673 ,0.020206 ,0.001712 ,0.000527 ,0.000138 ,0.000000 ,0.000080 ,0.001212 ,0.001193 ,0.003805 ,0.000446 ,0.000175 ,0.000356 ,0.000605 ,0.001073 ,0.000004 ,0.000018 ,0.006391 ,0.008144 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000030 ,0.000040 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000629 ,0.000237 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000149 ,0.000204 ,0.000016 ,0.007176 ,0.000387 ,0.012192 ,0.000326 ,0.000305 ,0.000000 ,0.000000 ,0.000270 ,0.000383 ,0.000000 ,0.000073 ,0.000325 ,0.000097 ,0.000022 ,0.000027 ,0.000000 ,0.001025 ,0.001795 
203,Petrochemical basic products,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000030 ,0.000000 ,0.000000 ,0.000000 ,0.000471 ,0.000000 ,0.000016 ,0.022408 ,0.001347 ,0.143145 ,0.182978 ,0.222731 ,0.001629 ,0.000296 ,0.013048 ,0.000104 ,0.000000 ,0.000014 ,0.000377 ,0.000000 ,0.000427 ,0.000000 ,0.000000 ,0.000530 ,0.000000 ,0.000000 ,0.000037 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000012 ,0.000002 ,0.000000 ,0.000000 ,0.000074 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000358 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000231 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000008 ,0.000000 ,0.000000 ,0.000927 ,0.000046 ,0.000055 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.001759 
204,Organic chemical products (except petrochemical basic products or synthetic resins),0.000000 ,0.000000 ,0.000840 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.002786 ,0.002046 ,0.000817 ,0.000000 ,0.019657 ,0.001868 ,0.001797 ,0.001368 ,0.015578 ,0.001218 ,0.000512 ,0.006969 ,0.018287 ,0.016462 ,0.322335 ,0.364024 ,0.172638 ,0.043200 ,0.136419 ,0.000188 ,0.005433 ,0.033622 ,0.128038 ,0.002830 ,0.010081 ,0.000048 ,0.000684 ,0.014762 ,0.000018 ,0.000000 ,0.000025 ,0.000000 ,0.000358 ,0.004547 ,0.000092 ,0.000207 ,0.000910 ,0.000011 ,0.000610 ,0.011402 ,0.000945 ,0.001246 ,0.004714 ,0.000723 ,0.001982 ,0.000390 ,0.000041 ,0.000028 ,0.000099 ,0.000252 ,0.000359 ,0.000108 ,0.001193 ,0.000000 ,0.000042 ,0.000189 ,0.000000 ,0.000000 ,0.000000 ,0.000003 ,0.000052 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000006 ,0.000334 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000180 ,0.000004 ,0.000564 ,0.005391 ,0.000460 ,0.000774 ,0.000012 ,0.000059 ,0.000000 ,0.000001 ,0.000000 ,0.000410 ,0.000000 ,0.000000 ,0.000000 ,0.000771 ,0.000000 ,0.000067 ,0.000000 ,0.000264 ,0.004691 
205,Synthetic resins,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000103 ,0.000000 ,0.000000 ,0.000000 ,0.000886 ,0.000012 ,0.002716 ,0.000582 ,0.003254 ,0.002432 ,0.000033 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.001361 ,0.060261 ,0.000000 ,0.017093 ,0.000000 ,0.000000 ,0.094941 ,0.000677 ,0.003295 ,0.000774 ,0.000000 ,0.000000 ,0.001911 ,0.000000 ,0.000015 ,0.000000 ,0.000000 ,0.000000 ,0.004255 ,0.000022 ,0.000009 ,0.000002 ,0.000031 ,0.004336 ,0.007255 ,0.001904 ,0.002705 ,0.004457 ,0.000000 ,0.004809 ,0.001818 ,0.000608 ,0.000000 ,0.000000 ,0.002171 ,0.002110 ,0.000045 ,0.004450 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000016 ,0.000000 ,0.000000 ,0.000000 ,0.000160 ,0.000219 ,0.000000 ,0.000014 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.001440 ,0.001323 
206,Synthetic fibers,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.107066 ,0.087850 ,0.000094 ,0.000958 ,0.001041 ,0.000018 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000498 ,0.000235 ,0.000262 ,0.000803 ,0.000628 ,0.000000 ,0.000000 ,0.003935 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000973 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.012061 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000125 ,0.000410 
207,Medicaments,0.000000 ,0.009462 ,0.057807 ,0.000000 ,0.001034 ,0.000000 ,0.000000 ,0.000221 ,0.000000 ,0.001090 ,0.000000 ,0.000000 ,0.000037 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.022426 ,0.001924 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000025 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000022 ,0.005228 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000011 ,0.000000 ,0.000018 ,0.000002 ,0.000000 ,0.000000 ,0.000000 ,0.000671 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000004 ,0.000339 ,0.000005 ,0.000634 ,0.205314 ,0.014481 ,0.007001 ,0.002413 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000018 ,0.000000 ,0.000000 ,0.000023 ,0.000003 ,0.000000 ,0.001766 ,0.011199 
208,Final chemical products (except medicaments),0.042192 ,0.002988 ,0.002865 ,0.000000 ,0.001862 ,0.000000 ,0.015972 ,0.003209 ,0.000653 ,0.000000 ,0.000000 ,0.015405 ,0.009699 ,0.059059 ,0.020560 ,0.012445 ,0.015563 ,0.036823 ,0.004825 ,0.031240 ,0.004747 ,0.009938 ,0.008304 ,0.008143 ,0.009752 ,0.108274 ,0.000587 ,0.022603 ,0.004214 ,0.016338 ,0.001394 ,0.002216 ,0.006035 ,0.000684 ,0.027226 ,0.000129 ,0.000933 ,0.003939 ,0.000134 ,0.000033 ,0.002065 ,0.006951 ,0.006049 ,0.002223 ,0.002851 ,0.010722 ,0.004039 ,0.003448 ,0.003630 ,0.002969 ,0.002168 ,0.005516 ,0.003643 ,0.004863 ,0.005653 ,0.008011 ,0.006848 ,0.012300 ,0.002974 ,0.029394 ,0.000174 ,0.006719 ,0.008044 ,0.001312 ,0.002187 ,0.000194 ,0.002837 ,0.001264 ,0.002814 ,0.000008 ,0.000023 ,0.000012 ,0.000019 ,0.000033 ,0.000079 ,0.000326 ,0.000085 ,0.000140 ,0.000198 ,0.000017 ,0.000198 ,0.000433 ,0.000007 ,0.000000 ,0.000588 ,0.000793 ,0.000000 ,0.008643 ,0.000566 ,0.000037 ,0.007806 ,0.001709 ,0.008683 ,0.002998 ,0.002803 ,0.002106 ,0.002884 ,0.004555 ,0.004417 ,0.003171 ,0.002734 ,0.002305 ,0.025427 ,0.003153 ,0.006791 ,0.009349 ,0.001121 ,0.003828 
